Station;010 Wedding;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.04.2024 09:00;4;3;3;4;3;5;4;4;4;4;4;4
20.04.2024 10:00;4;4;4;4;3;5;5;5;4;5;5;5
20.04.2024 11:00;4;4;4;4;4;5;5;5;4;4;5;6
20.04.2024 12:00;5;4;4;4;3;5;6;5;4;5;5;6
20.04.2024 13:00;4;4;5;4;3;5;6;7;4;5;5;7
20.04.2024 14:00;5;3;5;4;3;6;6;6;5;6;6;7
20.04.2024 15:00;3;3;4;4;3;5;6;6;4;5;5;7
20.04.2024 16:00;3;3;4;3;3;4;5;5;3;5;5;7
20.04.2024 17:00;3;3;4;3;3;4;5;5;3;5;5;9
20.04.2024 18:00;3;3;4;3;3;4;6;5;4;5;5;9
20.04.2024 19:00;4;3;4;3;3;5;6;6;4;5;6;8
20.04.2024 20:00;4;3;6;4;4;5;6;6;4;6;6;7
20.04.2024 21:00;6;3;8;5;5;6;7;7;5;7;6;9
20.04.2024 22:00;7;4;8;9;5;7;7;8;6;8;7;9
20.04.2024 23:00;8;4;8;13;6;8;10;9;6;9;8;10
21.04.2024 00:00;7;5;8;12;7;9;10;11;7;9;7;10
21.04.2024 01:00;7;5;10;13;8;11;12;13;9;10;10;12
21.04.2024 02:00;9;6;10;9;9;12;11;13;10;12;11;12
21.04.2024 03:00;9;7;10;9;9;12;11;12;10;11;11;12
21.04.2024 04:00;9;7;10;9;9;12;12;12;10;11;10;12
21.04.2024 05:00;9;7;9;9;9;11;12;11;9;10;9;10
21.04.2024 06:00;9;7;8;8;8;10;11;10;8;10;9;9
21.04.2024 07:00;9;6;8;9;9;10;11;10;8;10;9;9
21.04.2024 08:00;8;6;8;8;8;10;10;11;9;10;9;9
21.04.2024 09:00;7;6;8;7;7;9;10;9;8;9;9;9
21.04.2024 10:00;6;6;6;6;6;8;8;8;7;8;8;8
21.04.2024 11:00;6;5;6;6;6;7;7;7;6;8;7;7
21.04.2024 12:00;6;5;6;6;6;7;7;7;6;7;7;7
21.04.2024 13:00;6;5;6;6;5;7;7;8;6;8;7;7
21.04.2024 14:00;6;5;6;6;5;7;7;8;6;7;7;7
21.04.2024 15:00;6;5;6;6;5;7;7;8;6;7;7;8
21.04.2024 16:00;6;5;7;6;7;8;8;8;7;9;8;9
21.04.2024 17:00;6;5;7;5;6;8;9;8;6;8;7;9
21.04.2024 18:00;5;5;6;5;5;7;8;6;5;6;6;8
21.04.2024 19:00;5;4;6;4;4;6;7;7;5;7;6;8
21.04.2024 20:00;6;4;6;5;5;7;8;9;6;7;7;10
21.04.2024 21:00;6;4;7;5;5;7;7;8;6;7;7;10
21.04.2024 22:00;5;4;6;4;5;7;7;7;5;7;6;9
21.04.2024 23:00;5;4;5;4;5;6;7;6;5;7;6;7
22.04.2024 00:00;5;4;5;4;5;6;7;6;5;6;6;6
22.04.2024 01:00;5;4;5;4;4;6;6;6;5;6;6;6
22.04.2024 02:00;5;4;5;4;4;6;6;6;5;6;6;6
22.04.2024 03:00;6;4;6;5;5;7;6;6;6;7;7;6
22.04.2024 04:00;6;5;6;6;5;7;7;6;6;7;7;7
22.04.2024 05:00;6;5;6;5;5;7;8;7;6;8;7;7
22.04.2024 06:00;6;4;6;5;5;7;9;8;7;8;7;7
22.04.2024 07:00;6;4;7;5;6;8;10;8;7;9;8;8
22.04.2024 08:00;6;5;7;5;6;9;10;8;7;9;8;8
22.04.2024 09:00;6;5;6;5;5;8;8;8;7;8;8;7
22.04.2024 10:00;5;5;6;4;5;7;7;7;6;7;7;7
22.04.2024 11:00;5;5;5;4;4;7;7;7;5;6;7;7
22.04.2024 12:00;5;4;5;4;4;6;7;6;5;6;6;6
22.04.2024 13:00;5;4;6;5;4;7;7;7;6;7;7;8
22.04.2024 14:00;5;4;6;4;4;7;8;7;5;7;6;8
22.04.2024 15:00;5;4;6;4;3;6;9;8;6;7;7;8
22.04.2024 16:00;5;4;6;3;3;8;9;8;6;8;7;8
22.04.2024 17:00;5;5;4;3;3;8;11;7;5;9;7;7
22.04.2024 18:00;4;5;5;3;3;8;6;7;5;7;8;8
22.04.2024 19:00;5;5;6;4;3;7;6;7;6;8;7;8
22.04.2024 20:00;6;5;6;4;3;9;8;7;6;9;7;8
22.04.2024 21:00;7;5;9;4;3;10;9;8;7;9;8;8
22.04.2024 22:00;8;7;11;5;6;13;10;10;9;12;9;11
22.04.2024 23:00;10;7;16;5;7;14;13;12;10;17;12;12
23.04.2024 00:00;10;8;13;6;6;14;15;14;10;14;12;13
23.04.2024 01:00;9;8;12;8;6;13;12;13;9;12;10;12
23.04.2024 02:00;7;8;10;10;7;12;11;11;9;12;10;11
23.04.2024 03:00;7;7;10;11;7;11;10;11;9;12;10;10
23.04.2024 04:00;7;8;10;10;7;10;11;11;10;11;10;10
23.04.2024 05:00;8;7;13;9;7;10;11;10;9;11;9;10
23.04.2024 06:00;8;7;8;9;7;10;11;11;8;10;9;10
23.04.2024 07:00;9;7;8;10;7;10;12;10;9;11;10;10
23.04.2024 08:00;10;7;10;11;8;11;14;11;12;13;12;11
23.04.2024 09:00;9;8;11;11;10;12;15;13;12;13;12;12
23.04.2024 10:00;8;6;9;7;10;10;11;10;9;9;11;10
23.04.2024 11:00;8;6;8;6;6;9;9;10;8;9;10;9
23.04.2024 12:00;7;6;8;7;7;9;10;9;9;10;9;9
23.04.2024 13:00;7;6;8;7;7;8;10;8;8;10;10;9
23.04.2024 14:00;7;6;8;6;7;8;9;8;8;10;9;8
23.04.2024 15:00;7;6;7;6;6;8;9;9;8;10;9;9
23.04.2024 16:00;7;6;7;6;6;8;9;8;7;9;9;9
23.04.2024 17:00;7;6;7;7;6;8;10;8;8;9;9;9
23.04.2024 18:00;7;6;7;7;7;8;10;9;8;9;9;10
23.04.2024 19:00;7;6;8;7;6;9;11;9;8;11;10;10
23.04.2024 20:00;8;5;10;6;7;9;10;9;8;11;9;10
23.04.2024 21:00;8;5;16;6;6;10;10;10;9;14;9;10
23.04.2024 22:00;8;5;12;7;7;12;11;10;8;12;9;11
23.04.2024 23:00;8;5;12;8;8;12;11;11;9;13;11;11
24.04.2024 00:00;10;6;10;8;10;11;11;11;9;21;10;11
24.04.2024 01:00;9;7;9;10;9;9;10;10;10;13;10;10
24.04.2024 02:00;8;7;14;10;7;9;16;11;13;12;12;13
24.04.2024 03:00;9;7;11;10;7;9;26;10;15;11;21;11
24.04.2024 04:00;16;6;9;9;7;16;11;10;10;11;16;10
24.04.2024 05:00;11;6;9;9;6;26;10;9;9;12;10;9
24.04.2024 06:00;8;6;8;8;7;16;11;9;9;12;10;9
24.04.2024 07:00;11;6;9;8;8;20;13;11;10;12;12;10
24.04.2024 08:00;12;6;10;10;10;17;12;12;11;14;14;11
24.04.2024 09:00;12;12;12;11;10;14;13;13;12;16;14;13
24.04.2024 10:00;11;9;11;10;10;13;14;13;12;16;14;13
24.04.2024 11:00;11;8;11;9;9;11;15;12;12;14;15;12
24.04.2024 12:00;13;13;12;9;8;15;15;13;13;14;14;13
24.04.2024 13:00;17;14;15;11;8;19;19;16;16;16;19;17
24.04.2024 14:00;17;10;18;14;8;17;20;19;18;20;19;19
24.04.2024 15:00;14;8;15;14;11;15;16;16;15;19;15;17
24.04.2024 16:00;14;9;14;11;13;16;15;16;15;17;17;16
24.04.2024 17:00;15;8;15;13;13;17;17;17;15;17;19;17
24.04.2024 18:00;16;10;16;12;12;18;18;17;16;19;19;19
24.04.2024 19:00;14;7;17;13;15;15;16;16;17;20;18;19
24.04.2024 20:00;16;7;20;14;15;18;18;18;18;19;19;20
24.04.2024 21:00;16;9;19;14;16;20;21;20;21;22;21;21
24.04.2024 22:00;19;11;21;14;16;23;22;22;21;25;23;23
24.04.2024 23:00;21;13;21;16;16;23;23;22;22;25;24;23
25.04.2024 00:00;21;16;22;18;18;24;25;24;23;25;25;25
25.04.2024 01:00;23;17;23;17;19;26;24;24;24;25;25;25
25.04.2024 02:00;24;18;22;17;19;25;23;23;25;26;26;24
25.04.2024 03:00;23;18;22;18;18;26;24;22;25;27;25;24
25.04.2024 04:00;24;19;22;18;17;24;22;21;23;26;25;23
25.04.2024 05:00;19;18;17;19;17;20;16;17;21;24;20;17
25.04.2024 06:00;14;17;13;21;17;16;16;17;14;21;16;14
25.04.2024 07:00;12;13;13;20;16;13;18;18;13;19;14;15
25.04.2024 08:00;12;9;14;17;14;12;16;17;14;20;15;16
25.04.2024 09:00;10;8;14;14;11;12;14;15;15;18;17;17
25.04.2024 10:00;12;8;13;13;10;14;15;15;12;19;14;14
25.04.2024 11:00;10;7;12;14;13;11;11;13;12;17;12;13
25.04.2024 12:00;14;5;10;15;15;9;10;11;11;14;11;11
25.04.2024 13:00;8;4;7;11;11;7;8;9;8;11;8;8
25.04.2024 14:00;7;5;7;7;7;8;9;8;8;9;9;9
25.04.2024 15:00;6;5;7;6;6;7;9;8;7;10;8;8
25.04.2024 16:00;5;3;5;5;5;5;7;6;5;8;7;6
25.04.2024 17:00;5;4;7;5;4;6;7;6;5;7;7;6
25.04.2024 18:00;6;5;7;5;4;7;8;7;6;8;9;7
25.04.2024 19:00;7;5;9;6;5;8;9;8;7;9;10;9
25.04.2024 20:00;6;5;11;6;5;9;9;17;7;10;9;10
25.04.2024 21:00;5;3;10;6;4;6;7;7;7;10;7;8
25.04.2024 22:00;3;2;5;6;3;4;5;5;4;6;5;5
25.04.2024 23:00;3;3;6;6;2;5;7;5;4;7;5;5
26.04.2024 00:00;4;3;7;6;3;5;6;6;5;8;6;7
26.04.2024 01:00;4;3;6;5;4;6;7;6;5;8;6;7
26.04.2024 02:00;5;3;7;6;4;8;7;7;7;8;7;7
26.04.2024 03:00;6;4;6;7;5;7;7;6;7;8;7;7
26.04.2024 04:00;6;4;6;7;6;9;7;6;7;7;8;7
26.04.2024 05:00;7;4;7;7;7;10;8;7;7;9;9;7
26.04.2024 06:00;9;5;7;8;7;11;9;9;8;11;10;8
26.04.2024 07:00;9;6;8;9;8;12;11;10;9;13;13;10
26.04.2024 08:00;9;6;8;10;7;12;11;11;10;12;13;10
26.04.2024 09:00;10;6;8;9;7;13;11;11;9;12;11;10
26.04.2024 10:00;10;6;8;9;7;10;10;10;8;11;11;10
26.04.2024 11:00;9;6;7;8;6;9;10;8;8;9;10;9
26.04.2024 12:00;8;5;8;7;5;9;9;9;8;10;10;9
26.04.2024 13:00;7;5;7;6;5;8;9;8;7;9;9;9
26.04.2024 14:00;8;6;7;6;6;9;9;9;7;9;10;9
26.04.2024 15:00;8;5;8;6;6;8;9;9;7;9;9;9
26.04.2024 16:00;7;5;8;6;6;8;8;9;7;8;9;9
26.04.2024 17:00;7;5;7;5;5;7;8;8;6;9;8;9
26.04.2024 18:00;7;5;8;5;5;8;8;8;7;9;9;9
26.04.2024 19:00;8;5;9;5;5;8;8;8;7;9;8;10
26.04.2024 20:00;7;5;9;5;5;8;9;8;8;9;9;10
26.04.2024 21:00;8;5;10;5;6;9;10;10;10;11;10;12
26.04.2024 22:00;9;5;10;6;11;13;11;12;11;14;11;14
26.04.2024 23:00;11;6;12;9;11;14;12;13;14;17;13;15
27.04.2024 00:00;13;7;12;11;10;14;13;13;17;19;14;15
27.04.2024 01:00;12;7;15;10;10;13;14;16;15;20;14;16
27.04.2024 02:00;12;7;17;11;12;13;16;16;19;21;15;17
27.04.2024 03:00;13;7;18;11;10;14;16;17;28;21;17;17
27.04.2024 04:00;14;8;19;11;10;14;16;18;28;21;17;20
27.04.2024 05:00;15;8;18;12;10;16;16;19;25;20;22;20
27.04.2024 06:00;17;8;16;12;10;17;16;18;22;18;20;18
27.04.2024 07:00;18;9;16;12;10;19;17;16;17;18;18;16
27.04.2024 08:00;17;9;17;12;12;20;20;18;17;19;20;19
27.04.2024 09:00;16;10;17;12;12;17;18;20;19;20;19;19