Station;010 Wedding;018 Schöneberg;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;145 Frohnau;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße;282 Karlshorst
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2024 11:00;4;1;0;0;2;1;1;10;5;30;24;1;2;17;26;14;2
15.04.2024 12:00;4;1;0;0;2;0;0;11;;29;30;0;2;17;21;8;1
15.04.2024 13:00;4;;0;0;1;0;0;13;6;16;28;0;1;13;20;8;1
15.04.2024 14:00;4;1;0;0;1;0;0;11;4;17;23;0;;12;16;7;1
15.04.2024 15:00;4;1;0;0;1;0;0;13;6;21;29;0;2;19;21;6;1
15.04.2024 16:00;3;1;0;0;1;0;0;13;7;17;26;0;1;20;15;6;1
15.04.2024 17:00;3;1;0;0;1;0;0;11;5;14;32;0;2;16;17;6;1
15.04.2024 18:00;4;1;0;0;1;0;0;16;5;13;26;0;3;12;16;8;1
15.04.2024 19:00;2;1;0;0;1;0;0;11;3;11;28;0;3;10;16;7;1
15.04.2024 20:00;2;1;0;0;1;0;0;11;5;11;15;0;1;9;18;9;1
15.04.2024 21:00;1;1;0;0;1;0;0;14;4;8;25;0;1;13;18;11;1
15.04.2024 22:00;1;1;0;0;1;0;0;8;2;3;11;0;1;7;10;4;1
15.04.2024 23:00;1;0;0;0;1;0;0;7;1;4;8;0;1;4;9;4;1
16.04.2024 00:00;1;0;0;1;1;0;0;1;1;3;1;0;1;4;3;3;1
16.04.2024 01:00;2;0;0;1;1;0;0;1;0;2;1;0;1;3;2;2;1
16.04.2024 02:00;1;0;0;1;1;0;0;1;1;2;1;0;1;2;1;2;1
16.04.2024 03:00;0;0;0;1;1;0;0;1;1;6;1;0;1;1;2;1;1
16.04.2024 04:00;0;0;0;1;1;0;0;1;1;3;1;0;0;1;1;0;1
16.04.2024 05:00;0;0;0;1;1;0;0;1;1;5;2;0;0;1;2;0;1
16.04.2024 06:00;2;0;0;1;1;0;0;2;2;13;9;0;0;3;4;2;1
16.04.2024 07:00;5;0;0;1;1;0;0;7;4;22;18;0;1;11;16;7;0
16.04.2024 08:00;6;2;0;1;2;0;0;9;7;34;26;0;1;19;21;5;0
16.04.2024 09:00;6;2;0;1;2;1;1;6;23;37;27;0;1;22;17;10;0
16.04.2024 10:00;7;2;1;1;2;1;1;7;7;25;33;0;2;50;24;22;0
16.04.2024 11:00;5;2;0;1;2;0;0;7;8;33;27;0;3;29;20;10;0
16.04.2024 12:00;5;2;0;1;2;1;1;13;13;43;30;0;4;36;35;13;1
16.04.2024 13:00;5;2;1;1;2;1;1;7;5;28;24;0;2;19;19;9;1
16.04.2024 14:00;6;1;1;1;2;0;0;6;6;33;17;0;2;26;16;9;0
16.04.2024 15:00;5;1;0;1;3;0;1;6;4;31;15;0;1;22;17;13;0
16.04.2024 16:00;4;1;1;1;2;0;1;6;7;33;14;0;2;34;19;10;0
16.04.2024 17:00;4;1;1;1;2;0;1;4;7;31;8;0;2;25;24;11;0
16.04.2024 18:00;2;1;1;1;2;0;1;2;6;33;6;0;2;10;14;9;0
16.04.2024 19:00;1;1;0;1;1;0;0;2;2;20;4;0;1;7;7;3;0
16.04.2024 20:00;0;1;0;1;1;0;0;4;1;13;3;0;0;1;5;2;0
16.04.2024 21:00;0;1;0;1;1;0;0;2;1;8;3;0;0;1;8;1;0
16.04.2024 22:00;0;0;0;1;1;0;0;4;1;8;2;0;0;1;3;2;0
16.04.2024 23:00;0;0;0;1;1;0;0;2;1;8;2;0;0;1;2;1;0
17.04.2024 00:00;0;0;0;1;1;0;0;1;1;5;1;0;0;1;1;1;0
17.04.2024 01:00;0;0;0;0;1;0;0;2;1;4;1;0;0;0;1;1;0
17.04.2024 02:00;0;0;0;0;1;0;0;1;1;2;1;0;0;0;1;1;0
17.04.2024 03:00;0;0;0;0;1;0;0;1;1;5;0;0;0;1;1;0;0
17.04.2024 04:00;1;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0
17.04.2024 05:00;1;0;0;0;1;0;0;1;1;8;1;0;0;0;1;1;0
17.04.2024 06:00;3;0;0;0;1;0;1;1;1;25;10;0;0;1;2;2;0
17.04.2024 07:00;8;0;1;0;2;1;1;4;6;68;5;0;2;8;11;2;1
17.04.2024 08:00;11;1;2;0;2;2;3;7;11;60;11;2;4;17;30;8;1
17.04.2024 09:00;3;2;2;0;7;5;3;7;14;64;24;1;4;15;19;15;1
17.04.2024 10:00;6;2;2;0;4;1;3;11;8;59;28;0;3;16;33;14;2
17.04.2024 11:00;3;2;2;0;5;1;1;12;5;58;33;0;2;23;19;14;2
17.04.2024 12:00;2;1;1;0;2;0;3;9;6;41;27;0;1;12;11;12;2
17.04.2024 13:00;4;0;0;0;2;0;3;5;4;37;16;0;2;15;19;9;2
17.04.2024 14:00;2;0;0;0;1;0;2;2;3;27;12;0;2;6;12;6;0
17.04.2024 15:00;3;0;0;0;2;0;2;4;3;32;7;0;2;13;11;5;1
17.04.2024 16:00;1;0;0;0;2;0;1;2;4;23;6;0;2;4;15;3;0
17.04.2024 17:00;1;0;0;0;2;0;1;3;1;21;5;0;1;2;9;3;0
17.04.2024 18:00;1;0;0;0;2;0;1;4;1;15;5;0;2;2;7;3;0
17.04.2024 19:00;1;0;0;0;2;0;1;2;0;14;5;0;1;2;5;2;0
17.04.2024 20:00;1;0;0;0;1;0;1;3;1;6;3;0;0;1;4;2;0
17.04.2024 21:00;0;0;0;0;1;0;1;4;0;13;3;0;0;1;5;1;0
17.04.2024 22:00;1;0;0;0;1;0;1;2;0;7;3;0;0;1;3;1;0
17.04.2024 23:00;0;0;0;0;1;0;1;6;1;4;1;0;0;2;6;1;0
18.04.2024 00:00;0;0;0;0;1;0;1;3;0;3;1;0;0;1;3;1;0
18.04.2024 01:00;0;0;0;0;1;0;1;4;0;3;1;0;0;0;3;1;0
18.04.2024 02:00;0;0;0;0;1;0;1;3;0;3;2;0;0;0;1;1;0
18.04.2024 03:00;0;0;0;0;1;0;1;2;;5;1;0;0;0;2;1;0
18.04.2024 04:00;0;0;0;0;1;0;1;1;0;7;1;0;0;0;2;1;0
18.04.2024 05:00;0;0;0;0;1;0;1;1;1;11;2;0;0;2;2;1;0
18.04.2024 06:00;1;0;0;0;1;0;1;4;2;17;6;0;0;4;6;1;0
18.04.2024 07:00;23;1;1;0;2;1;2;11;25;58;9;1;1;16;12;3;3
18.04.2024 08:00;16;8;5;1;4;2;6;18;16;77;10;11;11;15;31;6;11
18.04.2024 09:00;10;7;3;2;6;2;4;15;10;56;14;8;10;12;26;9;4
18.04.2024 10:00;4;3;2;1;4;0;2;4;3;32;10;1;5;6;19;7;2
18.04.2024 11:00;1;1;1;1;3;0;1;4;2;27;7;1;3;4;12;2;1
18.04.2024 12:00;;0;0;0;2;0;1;4;3;28;7;0;1;4;11;1;0
18.04.2024 13:00;2;0;0;0;2;0;1;;2;26;8;0;2;4;10;3;1
18.04.2024 14:00;5;1;0;0;2;0;1;3;4;31;7;1;2;16;16;7;0
18.04.2024 15:00;4;0;0;0;2;0;2;4;3;38;11;0;2;30;13;6;1
18.04.2024 16:00;3;0;0;0;2;0;1;4;7;34;9;0;1;16;11;11;1
18.04.2024 17:00;3;0;0;0;2;0;1;4;7;28;9;0;2;11;11;9;1
18.04.2024 18:00;3;0;0;0;2;0;1;5;6;24;8;0;3;14;13;12;0
18.04.2024 19:00;3;0;0;0;3;0;1;2;4;27;7;0;1;15;12;9;1
18.04.2024 20:00;4;0;0;0;1;0;1;4;5;23;6;0;1;16;13;9;0
18.04.2024 21:00;3;0;0;0;1;0;1;5;5;20;9;0;0;20;6;8;0
18.04.2024 22:00;3;0;0;0;1;0;1;3;2;11;4;0;0;13;5;5;0
18.04.2024 23:00;3;0;0;0;1;0;1;3;3;11;2;0;0;9;6;3;0
19.04.2024 00:00;4;0;0;0;1;0;0;4;2;6;3;0;0;5;4;5;0
19.04.2024 01:00;2;0;0;0;1;0;0;1;1;6;2;1;0;9;3;7;0
19.04.2024 02:00;1;0;0;0;1;0;0;0;0;4;2;0;0;6;1;1;0
19.04.2024 03:00;1;0;0;1;1;0;0;1;0;10;2;0;0;5;1;1;0
19.04.2024 04:00;1;0;0;1;1;0;0;0;1;3;3;0;0;4;1;0;0
19.04.2024 05:00;1;0;0;1;1;0;0;0;0;7;5;0;0;5;2;2;0
19.04.2024 06:00;3;0;0;1;1;0;0;7;4;29;13;0;0;6;7;2;0
19.04.2024 07:00;5;0;0;1;1;1;0;11;5;50;35;0;0;20;29;6;1
19.04.2024 08:00;9;1;0;1;2;1;0;13;9;47;31;0;1;15;33;10;1
19.04.2024 09:00;6;1;0;1;2;1;0;12;7;30;29;0;1;15;23;7;1
19.04.2024 10:00;6;1;0;1;2;0;0;14;7;25;35;0;2;11;24;7;1
19.04.2024 11:00;11;1;0;1;2;0;0;12;10;26;39;0;2;16;27;9;1
19.04.2024 12:00;6;1;0;1;2;1;0;16;8;28;39;0;1;12;33;10;1
19.04.2024 13:00;4;1;0;1;2;1;0;12;8;31;44;0;3;12;21;8;1
19.04.2024 14:00;4;1;0;1;3;0;0;10;8;43;65;0;1;15;21;13;1
19.04.2024 15:00;4;1;0;1;2;0;0;15;12;41;74;0;3;13;22;13;2
19.04.2024 16:00;6;2;0;1;2;1;0;17;14;46;64;0;5;20;21;13;2
19.04.2024 17:00;5;1;0;1;2;1;0;19;11;40;42;0;3;16;26;10;2
19.04.2024 18:00;2;1;0;1;2;0;0;9;6;41;32;0;3;11;22;11;1
19.04.2024 19:00;3;0;0;1;2;0;0;13;6;39;37;0;3;10;23;13;1
19.04.2024 20:00;3;0;0;1;2;0;0;13;6;31;34;0;1;7;16;15;1
19.04.2024 21:00;2;0;0;1;2;0;0;8;3;22;18;0;0;7;14;9;0
19.04.2024 22:00;2;0;0;1;2;0;0;5;2;25;5;0;0;4;8;9;0
19.04.2024 23:00;2;0;0;1;1;0;0;7;3;17;7;0;0;17;13;8;0
20.04.2024 00:00;2;0;0;1;2;0;0;10;4;27;6;0;0;20;7;10;0
20.04.2024 01:00;5;0;0;1;1;0;0;3;2;11;3;0;0;10;4;8;0
20.04.2024 02:00;0;0;0;1;1;0;0;1;1;9;2;0;0;4;2;9;0
20.04.2024 03:00;0;0;0;1;1;0;0;1;0;5;0;0;0;0;1;1;0
20.04.2024 04:00;0;0;0;0;1;0;0;1;1;2;0;0;0;0;2;1;0
20.04.2024 05:00;0;0;0;0;1;0;0;0;0;2;1;0;0;0;1;1;0
20.04.2024 06:00;0;0;0;0;1;0;0;0;1;2;0;0;0;0;1;1;0
20.04.2024 07:00;0;0;0;0;1;0;0;0;0;4;1;0;0;0;6;1;0
20.04.2024 08:00;0;0;0;0;1;0;;0;0;5;2;0;1;0;3;1;0
20.04.2024 09:00;0;1;0;0;1;0;0;1;0;6;2;0;1;1;2;2;0
20.04.2024 10:00;0;1;0;0;2;0;0;1;1;8;3;0;1;1;4;2;0
20.04.2024 11:00;0;1;0;0;2;0;0;2;1;7;4;0;1;1;4;3;0
20.04.2024 12:00;1;1;0;0;2;0;0;2;1;10;7;0;2;1;4;3;0
20.04.2024 13:00;0;1;0;0;2;0;0;2;1;13;7;0;1;1;4;4;0
20.04.2024 14:00;0;2;0;0;3;0;0;5;1;7;11;0;1;1;8;4;0
20.04.2024 15:00;0;1;0;0;2;0;0;4;2;11;11;0;2;1;6;4;0
20.04.2024 16:00;0;1;0;0;2;0;0;4;1;15;6;0;2;2;2;3;0
20.04.2024 17:00;0;1;0;0;2;0;0;3;1;15;7;0;1;1;4;4;0
20.04.2024 18:00;0;1;0;0;2;0;0;3;0;13;5;0;1;1;5;4;0
20.04.2024 19:00;0;1;0;0;2;0;0;4;0;9;7;0;1;1;9;3;0
20.04.2024 20:00;0;0;0;0;1;0;0;4;0;5;6;0;1;1;6;3;0
20.04.2024 21:00;0;1;0;0;1;0;1;4;1;2;10;0;0;1;5;2;0
20.04.2024 22:00;0;0;0;0;1;0;0;7;0;2;13;0;0;3;6;2;0
20.04.2024 23:00;0;1;0;0;1;0;0;12;1;3;15;0;0;5;9;2;0
21.04.2024 00:00;0;0;0;0;1;0;0;17;0;3;12;0;1;7;7;2;0
21.04.2024 01:00;0;0;0;0;1;0;0;11;0;4;11;0;0;4;8;1;0
21.04.2024 02:00;0;0;0;0;1;0;0;7;;3;11;0;0;5;5;1;0
21.04.2024 03:00;0;0;0;0;1;0;0;7;0;2;7;0;0;3;3;1;0
21.04.2024 04:00;0;0;0;0;1;0;0;4;;1;6;0;0;3;4;0;0
21.04.2024 05:00;0;0;0;0;1;1;0;2;;1;4;0;0;1;3;0;0
21.04.2024 06:00;0;0;0;0;1;0;0;2;;2;3;0;0;0;2;0;0
21.04.2024 07:00;0;0;1;0;1;0;2;3;0;3;5;0;0;1;4;1;0
21.04.2024 08:00;0;1;1;0;1;1;1;6;1;2;5;0;1;1;5;1;0
21.04.2024 09:00;0;1;1;0;2;0;0;5;1;2;6;0;1;1;5;1;0
21.04.2024 10:00;0;1;0;1;1;0;0;4;1;2;10;0;1;2;7;1;0
21.04.2024 11:00;0;1;1;0;1;0;0;5;1;2;8;0;1;2;5;1;0
21.04.2024 12:00;0;1;1;0;1;0;0;5;1;2;6;0;0;1;4;1;0
21.04.2024 13:00;0;1;0;0;2;0;0;4;1;2;6;0;0;1;4;1;0
21.04.2024 14:00;0;1;0;0;1;0;0;5;1;3;5;0;0;1;6;1;0
21.04.2024 15:00;0;1;0;0;2;0;0;4;1;4;6;0;1;1;7;1;0
21.04.2024 16:00;0;0;0;0;1;0;0;8;0;4;6;0;0;1;5;2;0
21.04.2024 17:00;0;1;1;0;2;0;0;3;0;6;5;0;1;1;4;2;0
21.04.2024 18:00;0;0;0;0;2;0;0;3;0;4;4;0;1;0;5;2;0
21.04.2024 19:00;0;1;0;0;2;0;0;6;0;2;5;0;0;1;4;2;0
21.04.2024 20:00;0;0;0;0;1;0;0;3;0;3;4;0;0;1;6;1;0
21.04.2024 21:00;0;0;0;0;1;0;0;4;0;4;4;0;0;1;4;1;0
21.04.2024 22:00;0;0;1;0;1;0;0;4;0;3;3;0;0;0;3;1;0
21.04.2024 23:00;0;0;0;0;1;0;0;4;0;2;2;0;0;0;3;1;0
22.04.2024 00:00;1;0;0;0;1;0;0;5;1;1;2;0;0;0;2;2;0
22.04.2024 01:00;1;0;0;0;1;0;0;2;1;1;2;0;0;0;2;1;0
22.04.2024 02:00;1;1;0;0;1;0;0;2;1;1;1;0;0;0;1;1;0
22.04.2024 03:00;1;0;0;0;1;0;0;3;0;1;1;0;0;0;1;0;0
22.04.2024 04:00;1;1;0;0;1;0;0;3;1;3;1;0;0;0;1;1;0
22.04.2024 05:00;1;1;0;0;1;0;0;1;1;12;1;0;0;1;2;1;0
22.04.2024 06:00;1;0;0;0;1;0;0;2;2;32;7;0;0;1;3;1;0
22.04.2024 07:00;2;2;1;0;2;0;2;6;6;76;16;0;1;8;17;2;3
22.04.2024 08:00;4;4;5;0;3;2;2;8;7;28;12;1;2;11;13;5;2
22.04.2024 09:00;2;3;2;1;5;1;2;9;8;15;14;0;2;11;16;4;2
22.04.2024 10:00;4;2;1;0;2;0;0;5;2;17;11;0;0;4;10;4;1
22.04.2024 11:00;2;1;1;0;2;0;0;3;3;28;14;0;1;4;11;4;1